﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
SANTOS DUENAS JUAN DIEGO;SERVIDOR PUBLICO DE APOYO 4;Viático Nacional; 06-11-2023 ; 10-11-2023; PAGO DE VIÁTICOS AL INTERIOR COMISIÓN DE SERVICIO GYE-QUITO-GYE,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4414-M, OP-3342;303,25;informe 5977;;;;;;;;;;;;;;;;;;;;;
LEON FUENTES ANA BELEN;ANALISTA DE SANIDAD ANIMAL 1;Viático Nacional; 15-11-2023 ; 21-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-QUITO-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#544, POA 2023. MPCIEP-DATH-2023-4452-M, OP-3445;480;informe 5982;;;;;;;;;;;;;;;;;;;;;
PALACIOS MACAY PASTOR GABRIEL;ANALISTA DE MIPYMES 2;Viático Nacional; 03-10-2023 ; 05-10-2023; PAGO DE VIATICOS EN EL INTERIOR, QUITO - GUAYAQUIL - QUITO,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, PASES DE ABORDAR, FACTURAS, CERTIFICACION 727, MPCEIP-DATH-2023-4215-M, OP 3448.;151,35;informe 5984;;;;;;;;;;;;;;;;;;;;;
CALDERERO VILLAGOMEZ TEOFILO DAVID;ANALISTA DE ORDENAMIENTO Y DESARROLLO SOSTENIBLE PESQUERO 2;Viático Nacional; 23-10-2023 ; 26-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A SANTA ELENA-SALINAS-LA LIBERTAD-PROV. SANTA ELENA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, POA 2023. MPCIEP-DATH-2023-4266-M, OP-3496;239,75;informe 5988;;;;;;;;;;;;;;;;;;;;;
CEVALLOS SAENZ DIVINSON VICTOR;ANALISTA 1;Viático Nacional; 14-11-2023 ; 20-11-2023; PAGO DE VIATICOS EN EL INTERIOR, GUAYAQUIL - QUITO - NANEGALITO - GUAYAQUIL,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, FACTURAS,  CERTIFICACION 745, MPCEIP-DATH-2023-4452-M, OP 3487.;480;informe 5989;;;;;;;;;;;;;;;;;;;;;
HURTADO MARTINEZ GASTON ADRIAN;ANALISTA 3;Viático Nacional; 25-10-2023 ; 27-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A GUAYAQUIL-GUAYAS,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#527, PAI 2023. MPCIEP-DATH-2023-4301-M, OP-3425;160;informe 5995;;;;;;;;;;;;;;;;;;;;;
CEDENO FARIAS LEONELA ALEXANDRA;ANALISTA ADMINISTRATIVO FINANCIERO 2;Viático Nacional; 28-09-2023 ; 29-09-2023; PAGO DE VIATICOS EN EL INTERIOR, GUAYAQUIL - MANTA - GUAYAQUIL,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, FACTURAS,  CERTIFICACION 527, MPCEIP-DATH-2023-4240-M, OP 3488.;80;informe 5999;;;;;;;;;;;;;;;;;;;;;
BRIONES FARIAS JENNIFER MERCEDES;ANALISTA 2;Viático Nacional; 23-10-2023 ; 26-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A SANTA ELENA -SALINAS-LA LIBERTAD-PROV. SANTA ELENA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#551, PAI 2023.;240;informe 6000;;;;;;;;;;;;;;;;;;;;;
VACA PONCE CRISTINA CAROLINA;ANALISTA 2;Viático Nacional; 16-11-2023 ; 17-11-2023; PAGO DE VIATICOS EN EL INTERIOR, GUAYAQUIL - PEDERNALES - GUAYAQUIL,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, FACTURAS, COPIA DE HOJA DE RUTA, CERTIFICACION 250, MPCEIP-DATH-2023-4452-M, OP 3446.;80;informe 6002;;;;;;;;;;;;;;;;;;;;;
CAMACHO MALDONADO PAMELA CAROLINA;ANALISTA DE EMPRENDIMIENTO E INNOVACION EMPRESARIAL 1;Viático Nacional; 23-10-2023 ; 26-10-2023; VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS SANTA CRUZ-GALAPAGOS,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#727, POA 2023 MPCEIP-DATH-2023-4278-M OP-3429.;234;informe 6003;;;;;;;;;;;;;;;;;;;;;
TORRES PERERO MARLENE INES;ANALISTA DE SANIDAD ANIMAL 1;Viático Nacional; 16-10-2023 ; 20-10-2023; VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS CARCHI-SUCUMBIOS-IMBABURA-PICHINCHA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#696, POA 2023 MPCEIP-DATH-2023-4240-M OP-3433.;320;informe 6004;;;;;;;;;;;;;;;;;;;;;
LOPEZ SALAZAR GABRIELA PATRICIA;ANALISTA DE MIPYMES;Viático Nacional; 30-10-2023 ; 01-11-2023; VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS DE QUITO-CUENCA-QUITO,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#727, POA 2023 MPCEIP-DATH-2023-4297-M OP-3376.;142,59;informe 6005;;;;;;;;;;;;;;;;;;;;;
BRIONES SANTANA MARIA FERNANDA;ANALISTA DE FOMENTO PRODUCTIVO 2;Viático Nacional; 30-10-2023 ; 31-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A MANTA-TAURA-GUAYAQUIL-MANTA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#551, PAI 2023. MPCIEP-DATH-2023-4404-M, OP-3424;80;informe 6006;;;;;;;;;;;;;;;;;;;;;
MANZANARES BRACKE PABLO;ANALISTA DE EMPRENDIMIENTO E INNOVACION EMPRESARIAL 2;Viático Nacional; 30-10-2023 ; 01-11-2023; VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS DE QUITO- CUENCA-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#727, POA 2023 MPCEIP-DATH-2023-4278-M OP-3375;148,93;informe 6007;;;;;;;;;;;;;;;;;;;;;
AUZ GARCIA LUIS ANTONIO;ANALISTA 2;Viático Nacional; 03-10-2023 ; 06-10-2023; PAGO DE VIATICOS EN EL INTERIOR.- VIATICOS EN EL INTERIOR, MANTA - QUITO - MANTA,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, FACTURAS, CERTIFICACION 551 PAI 2023, MPCEIP-DATH-2023-4200-M, OP 3483.;238,5;informe 6012;;;;;;;;;;;;;;;;;;;;;
MALACATOS GONZALEZ FREDY PATRICIO;ANALISTA DE SANIDAD ANIMAL 2;Viático Nacional; 16-10-2023 ; 20-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-CARCHI - SUCUMBIOS - IMBABURA - NAPO -GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, HOJA DE RUTA, FACTURAS, CERT.PRES.#544, MPCEIP-DATH-2023-4258-M, OP 3482.;320;informe 6024;;;;;;;;;;;;;;;;;;;;;
Rendición de la Entidad:218-9999-0 No de fondo: 1272 No Entrada: 4881;#N/D;Viático Nacional;N/A;N/A;Rendición de la Entidad:218-9999-0 No de fondo: 1272 No Entrada: 4881;130;informe 6038;;;;;;;;;;;;;;;;;;;;;
JIMENEZ QUIZHPI FERNANDO ANTONIO;ANALISTA DE CONTROL ACUICOLA 2;Viático Nacional; 12-06-2023 ; 16-06-2023; PAGO DE VIATICOS EN EL INTERIOR, PEDERNALES - MUISNE - PEDERNALES,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, FACTURAS, CERTIFICACION 696, MPCEIP-DATH-2023-4240-M, OP 3450.;181,5;informe 6044;;;;;;;;;;;;;;;;;;;;;
RODRIGUEZ SANCHEZ JEFFERSON ANDRES;ANALISTA DE POLITICAS Y ORDENAMIENTO ACUICOLA 2;Viático Nacional; 23-10-2023 ; 27-10-2023; PAGO DE VIATICOS EN EL INTERIOR, MANTA - GUAYAQUIL - MANTA,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, FACTURAS, CERTIFICACION 551, MPCEIP-DATH-2023-4286-M, OP 3449.;320;informe 6046;;;;;;;;;;;;;;;;;;;;;
SUAREZ GOMEZ SHEYLA CORINA;ANALISTA 1;Viático Nacional; 13-11-2023 ; 17-11-2023; PAGO DE VIATICOS EN EL INTERIOR, GUAYAQUIL - BAÑOS - PUERTO EL CARMEN - GUAYAQUIL,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, FACTURAS, COPIA DE HOJA DE RUTA, CERTIFICACION 251, MPCEIP-DATH-2023-4421-M, OP 3484.;309;informe 6047;;;;;;;;;;;;;;;;;;;;;
PUENTE ZAMORA MANOLO RODRIGO;ANALISTA 2;Viático Nacional; 13-11-2023 ; 17-11-2023; PAGO DE VIATICOS EN EL INTERIOR, GUAYAQUIL - BAÑOS - PUERTO EL CARMEN - GUAYAQUIL,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, FACTURAS, COPIA DE HOJA DE RUTA, CERTIFICACION 745, MPCEIP-DATH-2023-4421-M, OP 3485.;309;informe 6049;;;;;;;;;;;;;;;;;;;;;
Rendición de la Entidad:218-9999-0 No de fondo: 1273 No Entrada: 5011;#N/D;Viático Nacional;N/A;N/A;Rendición de la Entidad:218-9999-0 No de fondo: 1273 No Entrada: 5011;320;informe 6052;;;;;;;;;;;;;;;;;;;;;
RODRIGUEZ SANCHEZ JEFFERSON ANDRES;ANALISTA DE POLITICAS Y ORDENAMIENTO ACUICOLA 2;Viático Nacional; 20-11-2023 ; 22-11-2023; VIATICOS EN EL INTERIOR, MANTA - GUAYAQUIL - MANTA,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, FACTURAS, CERTIFICACION 551, PAI 2023 MPCEIP-DATH-2023-4456-M OP-3444.;154;informe 6062;;;;;;;;;;;;;;;;;;;;;
MOREIRA VALENZUELA PEDRO XAVIER;ANALISTA DE GESTION ACUICOLA 2;Viático Nacional; 29-10-2023 ; 01-11-2023; VIATICOS EN EL INTERIOR, GUAYAQUIL - QUITO - GUAYAQUIL,  , SOLICITUD e INFORME DE SERVICIOS INSTITUCIONALES, PASES DE ABORDAR, FACTURAS, CERTIFICACION 727, POA 2023 MPCEIP-DATH-2023-4482-M OP-3442.;232,15;informe 6063;;;;;;;;;;;;;;;;;;;;;
HURTADO MARTINEZ GASTON ADRIAN;ANALISTA 3;Viático Nacional; 02-08-2023 ; 04-08-2023; VIATICOS EN EL INTERIOR, MANTA - GUAYAQUIL - MANTA,  , SOLICITUD e INFORME, FACTURAS, COPIA HOJA DE RUTA, CERTIFICACION 527, PAI 2023 MPCEIP-DATH-2023-4200-M OP-3489;154,55;informe 6064;;;;;;;;;;;;;;;;;;;;;
PALACIOS MACAY PASTOR GABRIEL;ANALISTA DE MIPYMES 2;Viático Nacional; 23-10-2023 ; 26-10-2023; VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS QUITO-SANTA CRUZ-GALAPAGOS- QUITO,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#727, POA 2023 MPCEIP-DATH-2023-4278-M OP-3431;233;informe 6065;;;;;;;;;;;;;;;;;;;;;
PAZMINO MOREIRA GABRIELA MONSERRATE;ANALISTA ADMINISTRATIVO FINANCIERO 2;Viático Nacional; 25-10-2023 ; 26-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A GUAYAQUIL-GUAYAS,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#527, PAI 2023. MPCEIP-DATH-2023-4266-M, OP-3372;80;informe 6067;;;;;;;;;;;;;;;;;;;;;
RIVERA RODRIGUEZ PRISCILA JAZMIN;ANALISTA ADMINISTRATIVO FINANCIERO 2;Viático Nacional; 03-10-2023 ; 04-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A SANTA ELENA-SANTA ELENA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#527, PAI 2023. MPCEIP-DATH-2023-4240-M, OP-3373;54;informe 6068;;;;;;;;;;;;;;;;;;;;;
RIVERA RODRIGUEZ PRISCILA JAZMIN;ANALISTA ADMINISTRATIVO FINANCIERO 2;Viático Nacional; 10-10-2023 ; 12-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS A PAPALLACTA-QUIJOS-NAPO-QUITO-PICHINCHA-CUENCA-AZUAY,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#527, PAI 2023. MPCEIP-DATH-2023-4240-M, OP-3372;157,75;informe 6069;;;;;;;;;;;;;;;;;;;;;
RIVERA RODRIGUEZ PRISCILA JAZMIN;ANALISTA ADMINISTRATIVO FINANCIERO 2;Viático Nacional; 17-10-2023 ; 19-10-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS PAPALLACTA-QUIJOS-NAPO-QUITO-PICHINCHA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#527, PAI 2023. MPCEIP-DATH-2023-4240-M, OP-3472;160;informe 6070;;;;;;;;;;;;;;;;;;;;;
DARQUEA ARTEAGA CYNTHIA JUSTINE;ANALISTA 2;Viático Nacional; 06-11-2023 ; 10-11-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS QUITO-PICHINCHA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#250, PAI 2023.;306,91;informe 6071;;;;;;;;;;;;;;;;;;;;;
CANARTE VILLACRESES MARCELO GABRIEL;DIRECTOR/A DE SUPERVISION VERIFICACION Y CERTIFICACION DE ORIGEN;Viático Nacional; 06-11-2023 ; 07-11-2023; PAGO DE VIÁTICOS AL INTERIOR POR  COMISIÓN DE SERVICIOS AMBATO-TUNGURAHUA,  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#727, POA 2023. MPCEIP-DATH-2023-4519-M, OP-3432;87;informe 6072;;;;;;;;;;;;;;;;;;;;;
MEJIA PALACIOS LUIS ANDRES;DIRECTOR/A DE HABILITACION Y CERTIFICACION SANITARIA;Viático Nacional; 16-11-2023 ; 17-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-MANTA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4421-M, OP-3481;130;informe 6073;;;;;;;;;;;;;;;;;;;;;
OFICINA ROTTERDAM OCE HOLANDA;#N/D;Viático Internacional;2023-11-07;2023-11-10;PAGO A YEPEZ FRANCO JUAN CARLOS POR VIATICO EN EL EXTERIOR COMISIÓN DE SERVICIO INSTITUCIONAL DESDE LA HAYA HASTA AMSTERDAM EN TREN, DESDE , AUTORIZACIÓN No.77511, INF.TECNICO No.MPCEIP-DATH-4388-M, OP 3557.;1071;informe 6081;;;;;;;;;;;;;;;;;;;;;
MONTALVO AGUAYO MARIO SEBASTIAN;DIRECTOR FINANCIERO;Viático Nacional; 04-12-2023 ; 06-12-2023; VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-MANTA-GYE-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#544, POA 2023, MPCEIP-DATH-2023-4558-M, OP-3542;255,38;informe 6105;;;;;;;;;;;;;;;;;;;;;
CASTILLO SEVILLA ESPEN;CHOFER;Viático Nacional; 13-11-2023 ; 17-11-2023; VIATICO AL INTERIOR COMISION DE SERVICIO GUAYAQUIL-LAGO AGRIO-PUERTO EL CARMEN-GUAYAQUIL  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.18036, CERT.PRES.#544,  MPCEIP-DATH-2023-4452-M, OP-3550;309;informe 6108;;;;;;;;;;;;;;;;;;;;;
PALACIOS NARANJO FREDDY ARTURO;CHOFER;Viático Nacional; 06-11-2023 ; 10-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-QUITO-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17976, CERT.PRES.#696, MPCEIP-DATH-2023-4482-M, OP 3512.;301,82;informe 6114;;;;;;;;;;;;;;;;;;;;;
GARCIA REYES KERRY HERNAN;CHOFER;Viático Nacional; 15-11-2023 ; 17-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-MANTA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA,ORDEN DE MOVILIZACIÓN No. 18141, CERT.PRES.#696, POA 2023. MPCEIP-DATH-2023-4482-M, OP-3509;160;informe 6117;;;;;;;;;;;;;;;;;;;;;
CERDA AMORES PABLO ANIBAL;CHOFER;Viático Nacional; 21-09-2023 ; 22-09-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO LATACUNGA-RIOBAMBA-SHUSHUFINDI-LATACUNGA  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.17311, C.P.#696, POA 2023. MPCEIP-DATH-2023-4482-M, OP-3513;71,5;informe 6118;;;;;;;;;;;;;;;;;;;;;
NARVAEZ MOREIRA GERONIMO ERNESTO;CHOFER;Viático Nacional; 03-10-2023 ; 04-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-AZOGUEZ-CUENCA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17443, MPCEIP-DATH-2023-4240-M, OP 3464.;80;informe 6120;;;;;;;;;;;;;;;;;;;;;
ROJAS COELLO JUAN FRANCISCO;CHOFER;Viático Nacional; 31-10-2023 ; 01-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-CUENCA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17956, CERT.PRES.#696, POA 2023. MPCEIP-DATH-2023-4482-M, OP-3514;71;informe 6121;;;;;;;;;;;;;;;;;;;;;
SANCHEZ VILLAFUERTE ERWIN JAVIER;CHOFER;Viático Nacional; 30-10-2023 ; 01-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-CUENCA-GYE   SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17925, CERT.PRES.#544, MPCEIP-DATH-2023-4293-M, OP 3471.;160;informe 6122;;;;;;;;;;;;;;;;;;;;;
CASTILLO SEVILLA ESPEN CAROL;CHOFER;Viático Nacional; 08-11-2023 ; 09-11-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO GUAYAQUIL-HUAQUILLAS-GUAYAQUIL  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.18065, CERT.PRES.#544,POA 2023. MPCEIP-DATH-2023-4482-M, OP-3546;80;informe 6123;;;;;;;;;;;;;;;;;;;;;
SANCHEZ VILLAFUERTE ERWIN JAVIER;CHOFER;Viático Nacional; 15-11-2023 ; 17-11-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO GUAYAQUIL-MANTA-GUAYAQUIL   SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.18139, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4452-M, OP-3545;160;informe 6124;;;;;;;;;;;;;;;;;;;;;
QUITO AVILA GUSTAVO ALEJANDRO;CHOFER;Viático Nacional; 30-10-2023 ; 31-10-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO MANTA-NARANJAL-GUAYAQUIL-MANTA  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.17931, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4416-M, OP-3544;80;informe 6128;;;;;;;;;;;;;;;;;;;;;
PALACIOS NARANJO FREDDY ARTURO;CHOFER;Viático Nacional; 16-11-2023 ; 17-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-MANTA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.18167, CERT.PRES.#696, POA 2023.  MPCEIP-DATH-2023-4482-M, OP-3510;80;informe 6129;;;;;;;;;;;;;;;;;;;;;
QUITO AVILA GUSTAVO ALEJANDRO;CHOFER;Viático Nacional; 13-11-2023 ; 15-11-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO MANTA-GUAYAQUIL-MANTA  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.18151, CERT.PRES.#696, POA 2023. MPCEIP-DATH-2023-4416-M, OP-3511;160;informe 6130;;;;;;;;;;;;;;;;;;;;;
PEREZ ANDRADE CARLOS ALBERTO;CHOFER;Viático Nacional; 10-10-2023 ; 11-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-MANTA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17607, CERT.PRES.#544, MPCEIP-DATH-2023-4240-M, OP 3465.;80;informe 6134;;;;;;;;;;;;;;;;;;;;;
Rendición de la Entidad: 218 Unidad Ejecutora: 9999 No. Fondo: 1258 No. Entrada: 5040 No. secuencia: 55;ESPECIALISTA DE GESTION DEL TALENTO HUMANO;Viático Nacional;N/A;N/A;Rendición de la Entidad: 218 Unidad Ejecutora: 9999 No. Fondo: 1258 No. Entrada: 5040 No. secuencia: 55;130;informe 6187;;;;;;;;;;;;;;;;;;;;;
NARVAEZ MOREIRA GERONIMO ERNESTO;CHOFER;Viático Nacional; 16-11-2023 ; 17-11-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO GUAYAQUIL-PEDERNALES-GUAYAQUIL  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.18168, CERT.PRES.#544, MPCEIP-DATH-2023-4452-M, OP 3548.;80;informe 6188;;;;;;;;;;;;;;;;;;;;;
ALCIVAR HOLGUIN RICARDO ELIAS;CHOFER;Viático Nacional; 04-10-2023 ; 06-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-SANTA ELENA-MACHALA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17535, CERT.PRES.#544, MPCEIP-DATH-2023-4364-M, OP 3477.;80;informe 6189;;;;;;;;;;;;;;;;;;;;;
AVEIGA REINOSO JOSE BENITO;ANALISTA 1;Viático Nacional; 10-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-LAGO AGRIO-GYE   SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4199-M, OP-3455;240;informe 6190;;;;;;;;;;;;;;;;;;;;;
TORRES PERERO MARLENE INES;ANALISTA DE SANIDAD ANIMAL 1;Viático Nacional; 05-10-2023 ; 11-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-QUITO-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4199-M, OP-3460;480;informe 6191;;;;;;;;;;;;;;;;;;;;;
TOURIZ TAMAYO JOSE MIGUEL;INSPECTOR;Viático Nacional; 10-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-SANTA ELENA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4199-M, OP-3461;240;informe 6193;;;;;;;;;;;;;;;;;;;;;
VILLAVICENCIO PEREZ TERESA ALEJANDRA;ANALISTA DE FOMENTO Y DESARROLLO ACUICOLA 2;Viático Nacional; 12-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-AMBATO-RIOBAMBA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4199-M, OP-3462;80;informe 6194;;;;;;;;;;;;;;;;;;;;;
ALTAMIRANO CANTOS CRISTINA DEL CARMEN;ESPECIALISTA DE GESTION ACUICOLA;Viático Nacional; 06-06-2023 ; 09-06-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-SANTA CLARA-TENA-LAGO AGRIO-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, C.P.#544, POA 2023. MPCEIP-DATH-2023-4165-M, OP-3473;193;informe 6205;;;;;;;;;;;;;;;;;;;;;
VALDIVIEZO GONZALEZ OMAR ALONSO;CHOFER;Viático Nacional; 04-10-2023 ; 05-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-MANTA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17561, CERT.PRES.#544, POA 2023.  MPCEIP-DATH-2023-4240-M, OP-3468;74;informe 6207;;;;;;;;;;;;;;;;;;;;;
CEDENO VERA CARLOS FAVIO;ESPECIALISTA DE FOMENTO PRODUCTIVO;Viático Nacional; 04-10-2023 ; 06-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO MANTA-MACHALA-MANTA   SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, POA 2023.  MPCEIP-DATH-2023-4199-M, OP-3456;141;informe 6208;;;;;;;;;;;;;;;;;;;;;
